﻿Partei;Anzahl Sitze;Anzahl Stimmen
BSP/PSB;82;1927015
PSC/CVP;95;2123408
Parti Liberale/Liberale;24;626983
Christelijke Vlaamse Vol;1;113632
KPB/PCB;4;184108
Radio AnTWERP;;10177
VLAAMS BLOK;;456
Middenstand/Classes Moye;;9729
Rassemblement Social Chr;1;42979
Universeel volk;;3139
Parti Social Indépendant;;1613
Mouvement Européen;;581
union indépendant;;884
onafh/isolés;;246
Kartel Lib Soc;5;108175
Dissidence lib;;1807
Van Wonterghem;;1817
Liste Hubert;;1143
Liste Camus;;1001
ancien combattants;;1839
Médiateur;;191
