﻿Partei;Anzahl Sitze;Anzahl Stimmen
CVP;56;1460757
BSP;27;725513
PVV;17;475917
AGALEV;;2435
VU;20;559567
PSC;24;406694
PSB;;145771
PLPW;;5220
PSC-CSP;;138361
PRLW;16;191196
PSB-RW;1;33598
RW;4;132773
FDF-RW;11;263104
PRLW/PRF;;107015
LRT;;2905
ECOLOG-PBNZ;;4321
KPB/PCB;;62410
AMADA;;22919
TPO;;1980
RAL;;8562
PCB/UDP;;51930
VFP;;967
KAGANO;;884
VOP;;443
VB77;;377
RLiège;;1421
LRT-RAL;;3127
PORT;;175
PP;;169
CPC/URB;;1547
ECOLOG;;11839
FNP;;994
FFF;;2099
UC-MEUNIER;;199
PSB-BSP;34;602132
POE;;152
PFU;;1514
PRLW-PL;;92178
EW;;605
PCB;2;37104
UB;;1083
UCMLB;;222
ECOLO;;3834
PCBML;;533
ECOLOGIQUE;;777
PDB;;7735
