﻿Partei;Anzahl Sitze;Anzahl Stimmen
ECOLO;11;457281
AGALEV;9;434449
SP;14;593372
VLD;23;888861
PRL-FDF;18;630219
VLAAMS BLOK;15;613399
VU-ID;8;345576
CVP;22;875455
PS;19;631653
PSC;10;365318
PNPb.;;1789
FN;1;90401
VIVANT;;14008
FNB;;22491
RAD/UDRT;;23081
UDDU;;421
P.T.B.-P.V.D.A.;;2406
PSD;;1928
A..;;1233
W.O.W.;;8033
PMTJ;;1068
P.H.;;369
NOOR;;1244
DD;;607
STDUST;;649
A.V.D.B.;;1597
P.A.P;;105
WALLON;;11863
LC;;242
REF;;601
FRANCE;;7493
PNPB;;8781
UDDU.;;698
VIVANT.;;46742
BIZON;;1488
FNBP;;671
LEEF;;1703
SOLIDE;;2623
PCN;;399
PJU-PDB;;2945
PTB-UA;;8760
PVDA-AE;;22170
V.N.P.;;656
W.I.T.;;1610
N.P.;;943
A.;;1595
A;;1173
V.I.C.;;636
MLINKS;;438
FN-FW;;859
PNPB;;8781
