﻿Partei;Anzahl Sitze;Anzahl Stimmen
PLP;11;275776
PC;4;91726
PSC;15;327393
FDF-RW;12;286639
RW;12;306606
PSB;25;549483
TROTSKYST.;;2660
PVV/PLP;4;107615
KP;1;67487
Volksunie;21;586917
PLP(BRUX).;3;90134
PSC/CVP;12;292101
PSB(BRUX);7;162852
RODE LEEUW;4;104040
LOB/LIB;;21919
U.VERBRUIK;;640
P.FRANCOPH;;1471
DE KEYZER;;565
ONAF.CHRIS;;7801
DIERENBES.;;633
PVV;16;392130
CVP;40;967701
BSP;25;623395
DPU;;1534
Van Meerhage;;2004
PCB;;2304
R.D.WAL;;339
KAGANOVEMUS;;2580
Z.KLEUR;;1547
LVV;;2740
NIEUWE PAR;;899
