﻿Partei;Anzahl Sitze;Anzahl Stimmen
CVP;29;1042933
SP;20;762444
VLD;21;798363
AGALEV;5;269058
VU;5;283516
VLAAMS BLOK;11;475677
VVP;;8480
PSC;12;469101
PS;21;720819
ECOLO;6;243362
PRL-FDF;18;623250
FN;2;138496
PLN;;1478
PC;;6277
PVDA-AE;;20997
W.O.W.;;25195
UNIE;;11779
BANAAN;;40098
N.W.P.;;5314
D;;1471
A.O.V.;;1274
W.I.T.;;2936
U.R.D.;;1009
U.D.F.;;1179
R;;1606
EMPLOI;;3812
R.L.B.;;1892
PFH/PFU;;533
BLANC;;2410
PCN;;2554
PCN-NCP;;441
JEUNES;;5243
LIGUE;;808
ADD;;506
ADM;;831
AGIR;;15374
A.R.;;882
PLUS;;1705
B.E.B;;5015
BEB;;5171
PSP;;2939
RVM;;566
BEBEL;;393
AUTO;;1603
I.N.;;311
WALLON;;6462
PDA;;329
LETD;;1270
REF;;310
U.L.;;907
PDB;;4426
FRW;;750
D.L.L.;;450
PTB-UA;;13250
D.S.A.;;536
SUD-BEB;;2412
V.N.P.;;670
UNI.E;;2099
PTB-PVDA;;2852
