﻿Partei;Anzahl Sitze;Anzahl Stimmen
PRLW/PRF;;31280
CVP;57;1447112
BSP;26;684976
PVV;22;573387
VU;14;388762
VLAAMS BLOK;1;75635
AGALEV;;5556
PSC;25;560440
PSB;31;689876
PSB(LUX);1;30222
PL;;41460
PLF;;2313
ECOLO;;21224
PRLW;15;256685
FDF-RW;11;259019
RW;4;128153
RW (LUX);;6493
RAD/UDRT;1;48616
KPB/PCB;4;180234
AMA/TPO;;43483
LRT;;2597
GROEN;;1761
UDP;;1843
KAGANO;;1376
PDB;;9032
PF-ECO;;1512
ECOLOG;;8360
PFN;;729
PFU;;1686
PLW;;9861
LSDP;;3678
LP-PL;;698
BNP-PNB;;3465
PVCM;;993
ECOPOL;;3922
PDRT;;311
PDE;;375
PPB;;2123
